&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
"John A. Gordon","22 August 1946",,"Spook,Terror expert","Held a variety of posts in the US government including [[Homeland Security Advisor]] 2003-4, [[Deputy Director of Central Intelligence]] 1997-2000"
"Sue Gordon",,,Spook,
"Sebastian Gorka","22 October 1970",,"Spook,Academic,Islamophobia,Terror expert","US/UK/Hungarian who became a public figure in Hungary as a ""terrorism expert"" after [[9-11]]. Contact of [[Chris Donnelly]]."
"Peter Goss",,,Spook,
"Porter Goss","26 November 1938",,"Spook,Deep state operative",
"Rene Gough",,,"Spook,U.S. Navy SEAL","Marcell Rene “Gooch” Gough (left) — U.S. Navy SEAL (Class 8) and CIA Spook who died in 1965 during the Congolese Rebellion in the Congo, Africa, and given 84th CIA Memorial Star on Wall of Honor."
"Harold Goulding","21 August 1903","4 August 1945","Spook,Mariner","Master mariner, spook and commander of the Special Boat Unit Headquarters who carried out ""very secret work"". Interest centers on the final month of the war, when Goulding was purportedly posted to Cardiff. Died of meningitis in an Edinburgh hospital 3 months later after another unexpected posting to Scotland."
"Rolf Graage",,,"Spook,Arms Dealer","Arms dealer, Le Cercle..."
"Colleen Graffy",,,"Spook,Lawyer","US spook and propagandist"
"Daniel Graham","13 April 1925","31 December 1995","Spook,Soldier,Deep state functionary","Iran-Contra connected CIA/DIA spook"
"Patrick Graham","26 February 1915",,"Spook,Mariner",
"Kjell Grandhagen","7 October 1954","3 May 2019","Spook,Soldier","Norwegian military officer and [[Leader of the Norwegian Intelligence Service]] 2009-2015"
"Euan Grant",,,"Spook,Propagandist","Spooky journalist/propagandist who worked for the [[Integrity Initiative]] interested in [[financial fraud]]. ""His main forte is thinking strategically and has experience working in many countries around the world."""
"Julie Inman Grant",,,"Spook,Lobbyist,Censorship","According to herself ""turned down"" CIA employment, before working 17 years for [[Microsoft]]. Then she became Australia's online censorship commissioner who wants to ""recalibrate"" [[freedom of speech]]."
